2005,"Optical emission study of RF thermal plasma during fullerene synthesis","Markovic Z., Todorovic-Markovic B., Mohai I., Karoly Z., Szepvolgyi J., Farkas Z., Nikolic Z.",1536383X,"Fullerenes Nanotubes and Carbon Nanostructures",13, 3,2,0,0,0,0,0,0,0,0,2
2004,"Optical emission measurements of rotational temperature of C <inf>2</inf> radicals in fullerene processing","Todorovic-Markovic B., Markovic Z., Nikolic Z., Ristic Z., Nenadovic T.",1536383X,"Fullerenes Nanotubes and Carbon Nanostructures",12, 3,3,0,1,0,0,0,0,1,0,4
2004,"Optical diagnostics of carbon arc and induction plasmas","Todorovic-Markovic B., Markovic Z., Mohai I., Szepvolgyi J.",02555476,"Materials Science Forum",453-454, ,0,0,0,0,0,0,0,0,0,0
2003,"Efficient synthesis of fullerenes in RF thermal plasma reactor","Todorovic-Markovic B., Markovic Z., Mohai I., Karoly Z., Gal L., Foglein K., Szabo P.T., Szepvolgyi J.",00092614,"Chemical Physics Letters",378, 3-4,16,1,0,0,0,1,0,2,0,18
2003,"Experimental study of physical parameters significant in fullerene synthesis","Todorovic-markovic B., Markovic Z., Marinkovic M., Nenadovic T.",03525139,"Journal of the Serbian Chemical Society",68, 7,0,0,0,0,0,0,0,0,0,0
2003,"Temperature measurement of carbon arc plasma in helium [1]","Markovic Z., Todorovic-Markovic B., Marinkovic M., Nenadovic T.",00086223,"Carbon",41, 2,4,0,1,1,0,0,0,2,0,6
2002,"Synthesis of fullerenes by hollow cathode arc","Markovic Z., Todorovic-Markovic B., Nenadovic T.",1536383X,"Fullerenes Nanotubes and Carbon Nanostructures",10, 1,0,0,0,0,0,0,0,0,0,0
2000,"Kinetic model of metallocarbohedrene formation in arc plasma generator","Todorovic-Markovic B., Markovic Z., Nenadovic T.",1064122X,"Fullerene Science and Technology",8, 1,1,0,0,0,0,0,0,0,0,1
1999,"Kinetic model of metallofullerene formation in contact arc generator","Markovic Z.M., Todorovic-Markovic B.M., Nenadovic T.M.",1064122X,"Fullerene Science and Technology",7, 5,0,0,0,0,0,0,0,0,0,0
1998,"Kinetics of fullerene formation in a contact arc generator","Markovic Z.A., Todorovic-Marcovic B.M., Jokic T.Lj., Pavlovic P., Stefanovic P., Blanusa J., Nenadovic T.",1064122X,"Fullerene Science and Technology",6, 6,0,0,0,0,0,0,0,0,0,0
1997,"The effect of rapid thermal annealing on structural and electrical properties of TiB<inf>2</inf> thin films","Todorovic B., Jokic T., Rakocevic Z., Markovic Z., Gakovic B., Nenadovic T.",00406090,"Thin Solid Films",300, 1-2,24,2,2,0,1,1,0,6,0,30
1997,"Optimization of the operational parameters in fullerene production","Markovic Z., Jokic T., Todorovic-Markovic B., Blanusa J., Nenadovic T.",03525139,"Journal of the Serbian Chemical Society",62, 7,0,0,0,0,0,0,0,0,0,0
1997,"Model of improved arc generator for fullerene production","Markovic Z.M., Jokic T.Lj., Todorovic-Markovic B.M., Blanusa J.L., Nenadovic T.M.",1064122X,"Fullerene Science and Technology",5, 5,2,0,0,0,0,0,0,0,0,2
1996,"Sputtering yield and morphological changes of TiB<inf>2</inf> coatings induced by different incident beams","Nenadovic T., Gakovic B., Todorovic B., Jokic T.",0168583X,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",115, 1-4,1,0,0,0,0,0,0,0,0,1
